"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","http://schema.org/name","Rokytnice nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","http://www.w3.org/2004/02/skos/core#notation","577456"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577456/multi-point/DOB.577456"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/idTransakce",1077804
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577456"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2453"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/pád2","Rokytnice nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/pád3","Rokytnici nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/pád4","Rokytnici nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/pád6","Rokytnici nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/pád7","Rokytnicí nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","http://www.opengis.net/ont/gml#id","OB.577456"
"https://ruian.linked.opendata.cz/zdroj/obce/577456","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žluté karé nad stejně velkým modrým polem a dva vodorovné pruhy, modrý a žlutý. Poměr šířky k délce listu je 2 : 3."
