"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","http://schema.org/name","Souňov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","http://www.w3.org/2004/02/skos/core#notation","152480"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/152480/point/DCO.152480"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/idTransakce",563027
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/531065"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/pád2","Souňova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/pád3","Souňovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/pád4","Souňov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/pád6","Souňově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","https://ruian.linked.opendata.cz/slovník/pád7","Souňovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","http://www.opengis.net/ont/gml#id","CO.152480"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/152480","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-682233.00 -1074251.00</gml:pos></gml:Point>"
