"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","http://schema.org/name","27667294"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","http://www.w3.org/2004/02/skos/core#notation","27667294"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294/point/DSO.27667294"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/dokončení",2010-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/idTransakce",1313828
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1295139210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/isknBudovaId",377714210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/47546"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","https://ruian.linked.opendata.cz/slovník/čísloDomovní",518
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","http://www.opengis.net/ont/gml#id","SO.27667294"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27667294","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746830.84 -1066794.85</gml:pos></gml:Point>"
