"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","http://schema.org/name","20802739010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","http://www.w3.org/2004/02/skos/core#notation","20802739010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20802739010/point/DPA.20802739010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/idTransakce",31801
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/663778"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1847
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/výměraParcely",398
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20802739010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","https://ruian.linked.opendata.cz/slovník/řízeníId",21413840010
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","http://www.opengis.net/ont/gml#id","PA.20802739010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802739010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476160.32 -1154824.47</gml:pos></gml:Point>"
