"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","http://schema.org/name","Počedělice"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","http://www.w3.org/2004/02/skos/core#notation","566586"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566586/multi-point/DOB.566586"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/idTransakce",612383
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566586"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/pád2","Počedělic"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/pád3","Počedělicím"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/pád4","Počedělice"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/pád6","Počedělicích"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/pád7","Počedělicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","http://www.opengis.net/ont/gml#id","OB.566586"
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, žlutý, vlnitý modrý, vlnitý bílý a zvlněný modrý se třemi vrcholy a dvěma prohlubněmi, v poměru 5 : 1 : 1 : 1. Nad první prohlubní polovina černého medvěda s červenou zbrojí a jazykem, držícího v levé tlapě tři zelené obilné klasy, krajní s listem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566586","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad modrou vlnitou patou se stříbrným vlnitým břevnem polovina černého medvěda s červenou zbrojí a jazykem, držícího v levé tlapě tři zelené obilné klasy, krajní s listem."
