"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","http://schema.org/name","Chotutice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","http://www.w3.org/2004/02/skos/core#notation","53490"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/53490/point/DCO.53490"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/idTransakce",375585
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/533343"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/pád2","Chotutic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/pád3","Chotuticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/pád4","Chotutice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/pád6","Chotuticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","https://ruian.linked.opendata.cz/slovník/pád7","Chotuticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","http://www.opengis.net/ont/gml#id","CO.53490"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/53490","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-702729.00 -1050336.00</gml:pos></gml:Point>"
