"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","http://schema.org/name","2367823101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","http://www.w3.org/2004/02/skos/core#notation","2367823101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2367823101/point/DPA.2367823101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/idTransakce",92396
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",29
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/výměraParcely",84
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2367823101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","https://ruian.linked.opendata.cz/slovník/řízeníId",22977358010
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","http://www.opengis.net/ont/gml#id","PA.2367823101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2367823101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745502.04 -1045858.93</gml:pos></gml:Point>"
