"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","http://schema.org/name","Oborná"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","http://www.w3.org/2004/02/skos/core#notation","569577"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569577/multi-point/DOB.569577"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569577"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/pád2","Oborné"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/pád3","Oborné"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/pád4","Obornou"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/pád6","Oborné"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/pád7","Obornou"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","http://www.opengis.net/ont/gml#id","OB.569577"
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, zelený a bílý, v poměru 1:3:1. V zeleném pruhu žluté váhy, mezi miskami bílý čtyřlistý luční květ se žlutými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569577","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zprava vynikající stříbrně oděná levá paže přirozené barvy držící zlaté miskové váhy. Pod nimi ze stříbrného návrší vyrůstající na zlatém stonku stříbrný čtyřlistý květ se zlatými kališními lístky."
