"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","http://schema.org/name","682851747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","http://www.w3.org/2004/02/skos/core#notation","682851747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/682851747/point/DPA.682851747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751448"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",66
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/platíOd",1998-04-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/výměraParcely",88
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/682851747/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","https://ruian.linked.opendata.cz/slovník/řízeníId",752778747
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","http://www.opengis.net/ont/gml#id","PA.682851747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682851747","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-628623.47 -1104056.78</gml:pos></gml:Point>"
