"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","http://schema.org/name","Tři Studně"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","http://www.w3.org/2004/02/skos/core#notation","587753"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/587753/multi-point/DOB.587753"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/587753"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/pád2","Tří Studní"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/pád3","Třem Studním"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/pád4","Tři Studně"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/pád6","Třech Studních"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/pád7","Třemi Studněmi"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","http://www.opengis.net/ont/gml#id","OB.587753"
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se třemi bílými kvádrovanými studněmi o výšce jedné poloviny šířky listu vedle sebe. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/587753","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě 3 (2,1) stříbrné kvádrované studně."
