"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","http://schema.org/name","Bezděkov"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","http://www.w3.org/2004/02/skos/core#notation","574741"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574741/multi-point/DOB.574741"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/idTransakce",1603243
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574741"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/pád2","Bezděkova"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/pád3","Bezděkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/pád4","Bezděkov"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/pád6","Bezděkově"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/pád7","Bezděkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","http://www.opengis.net/ont/gml#id","OB.574741"
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý a červený, v poměru 1:6:1. V modrém pruhu žlutý zvon se závěsem mezi dvěma přivrácenými bílými rybami hlavami nahoru. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574741","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod červenou hlavou se třemi stříbrnými kužely zlatý zvon se závěsem mezi dvěma vztyčenými přivrácenými stříbrnými rybami."
