"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","http://schema.org/name","Stodůlky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","http://www.w3.org/2004/02/skos/core#notation","490172"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/490172/point/DCO.490172"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/idTransakce",895743
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/pád2","Stodůlek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/pád3","Stodůlkám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/pád4","Stodůlky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/pád6","Stodůlkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","https://ruian.linked.opendata.cz/slovník/pád7","Stodůlkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","http://www.opengis.net/ont/gml#id","CO.490172"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490172","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-750800.00 -1046200.00</gml:pos></gml:Point>"
