"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","http://schema.org/name","Nové Město nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","http://www.w3.org/2004/02/skos/core#notation","706396"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396/multi-point/DKU.706396"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/idTransakce",940702
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/570494"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/pád2","Nového Města nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/pád3","Novému Městu nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/pád4","Nové Město nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/pád6","Novém Městě nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/pád7","Novým Městem nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","https://ruian.linked.opendata.cz/slovník/řízeníId",38856088010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396","http://www.opengis.net/ont/gml#id","KU.706396"
