"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","http://schema.org/name","52187743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","http://www.w3.org/2004/02/skos/core#notation","52187743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/52187743010/point/DPA.52187743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/idTransakce",1127244
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",96
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/výměraParcely",818
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/52187743010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","https://ruian.linked.opendata.cz/slovník/řízeníId",41471296010
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","http://www.opengis.net/ont/gml#id","PA.52187743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/52187743010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620868.53 -1119403.78</gml:pos></gml:Point>"
