"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","http://schema.org/name","Mokrouše"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","http://www.w3.org/2004/02/skos/core#notation","540641"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540641/multi-point/DOB.540641"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540641"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3405"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1287"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/pád2","Mokrouš"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/pád3","Mokroušům"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/pád4","Mokrouše"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/pád6","Mokrouších"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/pád7","Mokroušemi"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","http://www.opengis.net/ont/gml#id","OB.540641"
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh, široký jednu čtvrtinu délky listu, s devíti modrými kapkami (2, 1 střídavě), a modré pole se žlutou rybou vztyčenou do oblouku, držící v tlamě bílý zvon se závěsem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/540641","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou hlavou s devíti (5, 4) modrými kapkami zlatá do oblouku vztyčená ryba držící v tlamě stříbrný zvon se závěsem."
