"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","http://schema.org/name","Nové Veselí"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","http://www.w3.org/2004/02/skos/core#notation","596256"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596256/multi-point/DOB.596256"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/idTransakce",23501
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596256"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/pád2","Nového Veselí"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/pád3","Novému Veselí"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/pád4","Nové Veselí"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/pád6","Novém Veselí"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/pád7","Novým Veselím"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","http://www.opengis.net/ont/gml#id","OB.596256"
"https://ruian.linked.opendata.cz/zdroj/obce/596256","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy: žlutý a červený. Dolní mřížovaný třemi svislými a dvěma vodorovnými bílými pruhy širokými jednu čtyřiadvacetinu délky listu. Na svislé bílé pruhy navazují v horním pruhu červené svislé řetězy dosahující k hornímu okraji listu, každý ze tří kruhových a dvou spojovacích článků. Poměr šířky k délce listu je 2:3."
