"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://schema.org/name","390"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://www.w3.org/2004/02/skos/core#notation","12742872"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872/point/DAM.12742872.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25206"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/idTransakce",413678
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/psč",25206
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6294979"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/vOKód",3581
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/čísloDomovní",390
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://www.opengis.net/ont/gml#id","AD.12742872"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746100.31 -1065858.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12742872","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/668940"
