"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","http://schema.org/name","Kfely u Horního Slavkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","http://www.w3.org/2004/02/skos/core#notation","644064"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064/multi-point/DKU.644064"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/idTransakce",940685
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/560367"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/pád2","Kfel u Horního Slavkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/pád3","Kfelům u Horního Slavkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/pád4","Kfely u Horního Slavkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/pád6","Kfelech u Horního Slavkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/pád7","Kfely u Horního Slavkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","https://ruian.linked.opendata.cz/slovník/řízeníId",38856071010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644064","http://www.opengis.net/ont/gml#id","KU.644064"
