"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","http://schema.org/name","50977440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","http://www.w3.org/2004/02/skos/core#notation","50977440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440/point/DSO.50977440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/idTransakce",1504253
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/17365793010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14467290010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",476
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",106
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",119
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/162680"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","https://ruian.linked.opendata.cz/slovník/čísloDomovní",652
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","http://www.opengis.net/ont/gml#id","SO.50977440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50977440","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-588446.88 -1181762.03</gml:pos></gml:Point>"
