"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://schema.org/name","161"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://www.w3.org/2004/02/skos/core#notation","4997042"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042/point/DAM.4997042.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#68734"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/idTransakce",423240
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/psč",68734
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4966899"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/vOKód",20549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/čísloDomovní",161
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://www.opengis.net/ont/gml#id","AD.4997042"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-522234.80 -1186700.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4997042","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/612464"
