"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","http://schema.org/name","Broumov"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","http://www.w3.org/2004/02/skos/core#notation","573922"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573922/multi-point/DOB.573922"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/idTransakce",1744961
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573922"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/pád2","Broumova"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/pád3","Broumovu"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/pád4","Broumov"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/pád6","Broumově"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/pád7","Broumovem"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","http://www.opengis.net/ont/gml#id","OB.573922"
"https://ruian.linked.opendata.cz/zdroj/obce/573922","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou labutí se žlutou zbrojí a žlutou šesticípou hvězdou ve vlajícím horním cípu. Poměr šířky k délce listu je 2:3."
