"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://schema.org/name","217"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://www.w3.org/2004/02/skos/core#notation","1563190"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190/point/DAM.1563190.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/idTransakce",1251846
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/psč",26601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1560328"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/vOKód",24139
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","https://ruian.linked.opendata.cz/slovník/čísloDomovní",217
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://www.opengis.net/ont/gml#id","AD.1563190"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1563190","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-765256.71 -1044325.74</gml:pos></gml:Point>"
