"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","http://schema.org/name","Strážné"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","http://www.w3.org/2004/02/skos/core#notation","579696"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579696/multi-point/DOB.579696"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/idTransakce",827833
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579696"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2577"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/pád2","Strážného"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/pád3","Strážnému"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/pád4","Strážné"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/pád6","Strážném"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/pád7","Strážným"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","http://www.opengis.net/ont/gml#id","OB.579696"
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s pěti zelenými klíny vycházejícími z dolního okraje listu s vrcholy na horním okraji listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579696","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zvýšené zelené trojvrší, v něm stříbrné dvojvrší s černými hornickými kladívky. Ze dvou spodních vrchů vyrůstají dva buky, ze tří horních vrchů tři smrky, vše přirozené barvy."
