"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","http://schema.org/name","Moravany u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","http://www.w3.org/2004/02/skos/core#notation","698521"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521/multi-point/DKU.698521"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/idTransakce",940729
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586391"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/pád2","Moravan u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/pád3","Moravanům u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/pád4","Moravany u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/pád6","Moravanech u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/pád7","Moravany u Kyjova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","https://ruian.linked.opendata.cz/slovník/řízeníId",38856115010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/698521","http://www.opengis.net/ont/gml#id","KU.698521"
