"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://schema.org/name","2131"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://www.w3.org/2004/02/skos/core#notation","73243825"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825/point/DAM.73243825.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73532"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/idTransakce",742738
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/psč",73532
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78872987"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/vOKód",2967
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2131
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://www.opengis.net/ont/gml#id","AD.73243825"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-462826.31 -1100010.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73243825","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/204081"
