"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","http://schema.org/name","Milovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","http://www.w3.org/2004/02/skos/core#notation","584657"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584657/multi-point/DOB.584657"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584657"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/pád2","Milovic"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/pád3","Milovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/pád4","Milovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/pád6","Milovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/pád7","Milovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","http://www.opengis.net/ont/gml#id","OB.584657"
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým vinařským nožem s hnědou rukojetí hrotem dolů a ostřím k žerďovému okraji, provázeným po stranách čtyřmi (2,2) žlutými liliemi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584657","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě postavený stříbrný vinařský nůž s rukojetí přirozené barvy provázený čtyřmi (2,2) zlatými liliemi."
