"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://schema.org/name","189"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://www.w3.org/2004/02/skos/core#notation","28253663"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663/point/DAM.28253663.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25228"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/idTransakce",419091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/psč",25228
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27713717"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/vOKód",12725
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/čísloDomovní",189
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://www.opengis.net/ont/gml#id","AD.28253663"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754450.68 -1056101.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28253663","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/441350"
