"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://schema.org/name","754"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://www.w3.org/2004/02/skos/core#notation","40317633"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633/point/DAM.40317633.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#15531"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/idTransakce",428983
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/psč",15531
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50626221"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/vOKód",27119
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/čísloDomovní",754
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://www.opengis.net/ont/gml#id","AD.40317633"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749194.97 -1056617.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40317633","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/500364"
