"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","http://schema.org/name","1158756302"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","http://www.w3.org/2004/02/skos/core#notation","1158756302"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1158756302/point/DPA.1158756302"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/788953"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1856
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/platíOd",2010-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/výměraParcely",69
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1158756302/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","https://ruian.linked.opendata.cz/slovník/řízeníId",1047033302
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","http://www.opengis.net/ont/gml#id","PA.1158756302"
"https://ruian.linked.opendata.cz/zdroj/parcely/1158756302","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-772265.41 -1200706.71</gml:pos></gml:Point>"
