"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","http://schema.org/name","Velké Hostěrádky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","http://www.w3.org/2004/02/skos/core#notation","178802"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/178802/point/DCO.178802"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/idTransakce",581953
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584991"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Hostěrádek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Hostěrádkám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/pád4","Velké Hostěrádky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Hostěrádkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Hostěrádkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","http://www.opengis.net/ont/gml#id","CO.178802"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178802","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-581032.00 -1180688.00</gml:pos></gml:Point>"
