"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","http://schema.org/name","Vitčice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","http://www.w3.org/2004/02/skos/core#notation","182630"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/182630/point/DCO.182630"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/idTransakce",586569
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/590151"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/pád2","Vitčic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/pád3","Vitčicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/pád4","Vitčice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/pád6","Vitčicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","https://ruian.linked.opendata.cz/slovník/pád7","Vitčicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","http://www.opengis.net/ont/gml#id","CO.182630"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/182630","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-551000.00 -1152602.00</gml:pos></gml:Point>"
