"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","http://schema.org/name","81206852"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","http://www.w3.org/2004/02/skos/core#notation","81206852"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852/point/DSO.81206852"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/dokončení",2014-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/idTransakce",1098544
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/28405586010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15730556010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",701
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",133
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",104
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/50326"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","https://ruian.linked.opendata.cz/slovník/čísloDomovní",231
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","http://www.opengis.net/ont/gml#id","SO.81206852"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81206852","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749999.22 -1065682.29</gml:pos></gml:Point>"
