"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","http://schema.org/name","Ryžoviště"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","http://www.w3.org/2004/02/skos/core#notation","597791"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597791/multi-point/DOB.597791"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/idTransakce",11601
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597791"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/pád2","Ryžoviště"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/pád3","Ryžovišti"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/pád4","Ryžoviště"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/pád6","Ryžovišti"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/pád7","Ryžovištěm"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","http://www.opengis.net/ont/gml#id","OB.597791"
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list mřežovaný devíti kosmými a devíti šikmými žlutými pruhy širokými jednu čtyřicetinu šířky listu s šikmo položenou bílou rybou hlavou k hornímu cípu listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597791","https://ruian.linked.opendata.cz/slovník/znakText","V modrém zlatě mřežovaném štítě stříbrná šikmo položená ryba."
