"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","http://schema.org/name","Postřekov"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","http://www.w3.org/2004/02/skos/core#notation","554138"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554138/multi-point/DOB.554138"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554138"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1015"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/pád2","Postřekova"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/pád3","Postřekovu"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/pád4","Postřekov"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/pád6","Postřekově"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/pád7","Postřekovem"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","http://www.opengis.net/ont/gml#id","OB.554138"
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a vlnkovitý modrý, v poměru 3 : 1. Uprostřed listu přes oba pruhy bílý meč hrotem k dolnímu okraji listu, v zeleném pruhu podložený zkříženými žlutými čakany. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/554138","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě s modrou vlnkovitou patou postavený stříbrný meč, nahoře podložený zkříženými zlatými čakany."
