"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","http://schema.org/name","Podolí"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","http://www.w3.org/2004/02/skos/core#notation","516864"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/516864/multi-point/DOB.516864"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/idTransakce",895777
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/516864"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/pád2","Podolí"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/pád3","Podolí"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/pád4","Podolí"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/pád6","Podolí"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/pád7","Podolím"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/516864","http://www.opengis.net/ont/gml#id","OB.516864"
