"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","http://schema.org/name","Suchý"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","http://www.w3.org/2004/02/skos/core#notation","582409"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582409/multi-point/DOB.582409"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/idTransakce",10012
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582409"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/pád2","Suchého"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/pád3","Suchému"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/pád4","Suchý"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/pád6","Suchém"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/pád7","Suchým"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","http://www.opengis.net/ont/gml#id","OB.582409"
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s vodorovným pruhem na dolním okraji, širokým jednu třetinu šířky listu a tvořeným dvaceti osmi šindeli ve dvou řadách, střídavě žlutými a červenými. Z pruhu vyrůstá modrý lev s červenou zbrojí držící černou sekeru s hnědým topůrkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582409","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, nahoře ve stříbrném poli rostoucí modrý lev s červenou zbrojí držící sekyru přirozených barev, dole dvě řady šindelů střídavě zlatých a červených."
