"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","http://schema.org/name","Zhoř"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","http://www.w3.org/2004/02/skos/core#notation","541460"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541460/multi-point/DOB.541460"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541460"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3410"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1490"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/pád2","Zhoře"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/pád3","Zhoři"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/pád4","Zhoř"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/pád6","Zhoři"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/pád7","Zhoří"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","http://www.opengis.net/ont/gml#id","OB.541460"
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a žlutý, v poměru 5:3. V žerďové polovině modrého pruhu žlutá lilie, pod ní ve žlutém pruhu šlehající červený oheň. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/541460","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zlatě sníženě děleném štítě nahoře zlatá lilie, z dolního okraje štítu šlehá červený oheň."
