"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","http://schema.org/name","3363743201"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","http://www.w3.org/2004/02/skos/core#notation","3363743201"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3363743201/point/DPA.3363743201"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/idTransakce",1728885
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/765295"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",59
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/výměraParcely",1227
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","https://ruian.linked.opendata.cz/slovník/řízeníId",47260683010
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","http://www.opengis.net/ont/gml#id","PA.3363743201"
"https://ruian.linked.opendata.cz/zdroj/parcely/3363743201","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-709010.94 -1086998.86</gml:pos></gml:Point>"
