"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","http://schema.org/name","20558403010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","http://www.w3.org/2004/02/skos/core#notation","20558403010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20558403010/point/DPA.20558403010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/idTransakce",133165
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/684597"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",132
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/výměraParcely",28
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","https://ruian.linked.opendata.cz/slovník/řízeníId",23454736010
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","http://www.opengis.net/ont/gml#id","PA.20558403010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20558403010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-575195.76 -1125124.42</gml:pos></gml:Point>"
