"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","http://schema.org/name","1298807701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","http://www.w3.org/2004/02/skos/core#notation","1298807701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1298807701/point/DPA.1298807701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/idTransakce",43471
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/601373"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",9
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/výměraParcely",136
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","https://ruian.linked.opendata.cz/slovník/řízeníId",22079158010
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","http://www.opengis.net/ont/gml#id","PA.1298807701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1298807701","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-605374.09 -1130466.87</gml:pos></gml:Point>"
