"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://schema.org/name","183"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://www.w3.org/2004/02/skos/core#notation","13562134"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134/point/DAM.13562134.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69604"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/idTransakce",420653
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/psč",69604
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13472577"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/vOKód",15157
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/čísloDomovní",183
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://www.opengis.net/ont/gml#id","AD.13562134"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565456.21 -1188099.87</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/čísloOrientační",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13562134","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/124117"
