"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","http://schema.org/name","Šindelová"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","http://www.w3.org/2004/02/skos/core#notation","560677"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560677/multi-point/DOB.560677"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/idTransakce",1467861
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560677"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1422"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/pád2","Šindelové"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/pád3","Šindelové"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/pád4","Šindelovou"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/pád6","Šindelové"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/pád7","Šindelovou"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","http://www.opengis.net/ont/gml#id","OB.560677"
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a červený. V bílém pruhu zelená koruna smrku, v červeném bílá sklářská merka tvořená ležatou osmičkou se svěšeným patkovým křížkem uprostřed. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560677","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně sníženě děleném štítě nahoře vyrůstající smrk přirozené barvy s černou loveckou trubkou zavěšenou na kmeni na červené šňůře, dole stříbrná sklářská merka tvořená ležatou osmičkou se svěšeným patkovým křížkem uprostřed."
