"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","http://schema.org/name","1410148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","http://www.w3.org/2004/02/skos/core#notation","1410148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148/point/DSO.1410148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/idTransakce",397633
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/710063203"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/isknBudovaId",216970203
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/početBytů",52
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/401994"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3128
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","http://www.opengis.net/ont/gml#id","SO.1410148"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1410148","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-765720.49 -1033664.08</gml:pos></gml:Point>"
