"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","http://schema.org/name","16178467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","http://www.w3.org/2004/02/skos/core#notation","16178467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467/point/DSO.16178467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/dokončení",2016-02-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/idTransakce",1110545
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1835881805"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/isknBudovaId",405928805
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",947
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",291
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",235
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/174599"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1026
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","http://www.opengis.net/ont/gml#id","SO.16178467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16178467","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-553068.70 -1100927.33</gml:pos></gml:Point>"
