"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","http://schema.org/name","Bukovina u Čisté"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","http://www.w3.org/2004/02/skos/core#notation","577031"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577031/multi-point/DOB.577031"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577031"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/pád2","Bukoviny u Čisté"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/pád3","Bukovině u Čisté"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/pád4","Bukovinu u Čisté"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/pád6","Bukovině u Čisté"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/pád7","Bukovinou u Čisté"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","http://www.opengis.net/ont/gml#id","OB.577031"
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle čtvrcený list. V horním žerďovém poli vyrůstající žlutý lev s červenou zbrojí, v dolním žerďovém poli vztyčená zelená buková větev se třemi listy a dvěma červenými bukvicemi mezi nimi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577031","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně děleném štítě nahoře vyrůstající zlatý lev s červenou zbrojí, dole vztyčená zelená buková větev se třemi listy a dvěma červenými bukvicemi mezi nimi."
