"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","http://schema.org/name","1177094603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","http://www.w3.org/2004/02/skos/core#notation","1177094603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1177094603/point/DPA.1177094603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/754978"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",48
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/výměraParcely",500
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1177094603/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","https://ruian.linked.opendata.cz/slovník/řízeníId",20420519010
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","http://www.opengis.net/ont/gml#id","PA.1177094603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177094603","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-661259.83 -1077287.41</gml:pos></gml:Point>"
