"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","http://schema.org/name","1586652735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","http://www.w3.org/2004/02/skos/core#notation","1586652735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1586652735/point/DPA.1586652735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/607592"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",192
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/platíOd",2006-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/výměraParcely",481
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1586652735/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","https://ruian.linked.opendata.cz/slovník/řízeníId",1505766735
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","http://www.opengis.net/ont/gml#id","PA.1586652735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1586652735","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585449.22 -1180866.35</gml:pos></gml:Point>"
