"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","http://schema.org/name","Kněždub"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","http://www.w3.org/2004/02/skos/core#notation","586269"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586269/multi-point/DOB.586269"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/idTransakce",735260
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586269"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2992"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/pád2","Kněždubu"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/pád3","Kněždubu"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/pád4","Kněždub"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/pád6","Kněždubu"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/pád7","Kněždubem"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","http://www.opengis.net/ont/gml#id","OB.586269"
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se zelenou krokví vycházející ze druhé šestiny horního a dolního okraje listu a s vrcholem na vlajícím okraji listu. V žerďové části vztyčený zelený dubový list, ve střední části červený liliový kříž. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586269","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě zelená dubová větev se třemi listy a dvěma žaludy, provázená nahoře vpravo knížecí korunou a vlevo červeným liliovým křížem."
