"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","http://schema.org/name","Liboměřice"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","http://www.w3.org/2004/02/skos/core#notation","571733"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571733/multi-point/DOB.571733"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/idTransakce",666114
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571733"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/pád2","Liboměřic"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/pád3","Liboměřicím"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/pád4","Liboměřice"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/pád6","Liboměřicích"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/pád7","Liboměřicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","http://www.opengis.net/ont/gml#id","OB.571733"
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový zelený pruh široký třetinu délky listu a dva vodorovné pruhy, žlutý a modrý. V zeleném pruhu žluté rychtářské právo, ve žlutém kosmo vztyčená zelená lipová ratolest se čtyřmi listy, v modrém žlutý zvon. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/571733","https://ruian.linked.opendata.cz/slovník/znakText","Vpravo polcený štít. V pravém zeleném poli zlaté rychtářské právo, v levém zlato-modře děleném poli nahoře kosmo vztyčená zelená lipová ratolest se čtyřmi listy, dole zlatý zvon."
