"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","http://schema.org/name","Police nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","http://www.w3.org/2004/02/skos/core#notation","574341"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574341/multi-point/DOB.574341"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/idTransakce",1467110
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574341"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/pád2","Police nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/pád3","Polici nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/pád4","Polici nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/pád6","Polici nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/pád7","Policí nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","http://www.opengis.net/ont/gml#id","OB.574341"
"https://ruian.linked.opendata.cz/zdroj/obce/574341","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červenou černě lemovanou krokví s hrotem na středu vlajícího okraje. Šířka ramene krokve na žerďovém okraji je jedna čtvrtina šířky listu, včetně černého lemu o šířce jedné padesátiny šířky ramene krokve. Na průsečíku os úhlů trojúhelníkových žlutých polí jsou červené růže z městského znaku o průměru jedné čtvrtiny šířky listu praporu. Poměr šířky k délce listu je 2:3."
