"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","http://schema.org/name","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","http://www.w3.org/2004/02/skos/core#notation","574902"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574902/multi-point/DOB.574902"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/idTransakce",377615
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574902"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2330"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/pád2","Dolan"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/pád3","Dolanům"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/pád4","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/pád6","Dolanech"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/pád7","Dolany"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","http://www.opengis.net/ont/gml#id","OB.574902"
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a bílý, v poměru 3:1. Do zeleného pruhu vyrůstá berla závitem k žerdi provázená šesti (3,3) odkloněnými ustupujícími klasy, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574902","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě ze stříbrné paty vyrůstající berla provázená šesti (3,3) odkloněnými ustupujícími obilnými klasy, vše zlaté."
