"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","http://schema.org/name","Ratíškovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","http://www.w3.org/2004/02/skos/core#notation","586510"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586510/multi-point/DOB.586510"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/idTransakce",10179
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586510"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/pád2","Ratíškovic"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/pád3","Ratíškovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/pád4","Ratíškovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/pád6","Ratíškovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/pád7","Ratíškovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","http://www.opengis.net/ont/gml#id","OB.586510"
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/vlajkaText","Na praporu přechází barva bílá k barvě modré, tj. stříbrná, v případě praporu bílá, nahoře. Oba pruhy jsou stejně široké."
"https://ruian.linked.opendata.cz/zdroj/obce/586510","https://ruian.linked.opendata.cz/slovník/znakText","Na modrém štítě jsou 3 stříbrné žaludy na stoncích vyrůstajících z jednoho místa mezi úponky. Mezi stonky se žaludy vyrůstají rovněž úponky. Nahoře mezi žaludy jsou 2 hvězdy. Na heraldicky pravé straně je na hrot postavena pěticípá hvězda a na levé straně šesticípá hvězda postavena rovněž na hrot."
