"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","http://schema.org/name","45076308010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","http://www.w3.org/2004/02/skos/core#notation","45076308010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/45076308010/point/DPA.45076308010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/idTransakce",729597
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/658235"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",163
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1133
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/45076308010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","https://ruian.linked.opendata.cz/slovník/řízeníId",33982131010
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","http://www.opengis.net/ont/gml#id","PA.45076308010"
"https://ruian.linked.opendata.cz/zdroj/parcely/45076308010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626532.49 -1131075.09</gml:pos></gml:Point>"
