"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","http://schema.org/name","Šonov"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","http://www.w3.org/2004/02/skos/core#notation","574511"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574511/multi-point/DOB.574511"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/idTransakce",1744961
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574511"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/pád2","Šonova"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/pád3","Šonovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/pád4","Šonov"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/pád6","Šonově"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/pád7","Šonovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","http://www.opengis.net/ont/gml#id","OB.574511"
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s modrým ondřejským křížem s rameny širokými desetinu šířky listu. V žerďovém, dolním a vlajícím poli červená růže se žlutým semeníkem a zelenými kališními lístky, v horním poli červené srdce. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574511","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě dvě modré, červeno-zlatým plamenem hořící zkřížené ostrve se dvěma suky ven, provázené nahoře červeným srdcem, po stranách a dole červenou pětilistou růží se zlatým semeníkem a zelenými kališními lístky."
