"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","http://schema.org/name","Vortová"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","http://www.w3.org/2004/02/skos/core#notation","572527"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572527/multi-point/DOB.572527"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/idTransakce",1289149
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572527"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2127"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/pád2","Vortové"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/pád3","Vortové"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/pád4","Vortovou"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/pád6","Vortové"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/pád7","Vortovou"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572527","http://www.opengis.net/ont/gml#id","OB.572527"
