"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","http://schema.org/name","Šubířov"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","http://www.w3.org/2004/02/skos/core#notation","590096"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590096/multi-point/DOB.590096"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/idTransakce",10422
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590096"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/pád2","Šubířova"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/pád3","Šubířovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/pád4","Šubířov"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/pád6","Šubířově"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/pád7","Šubířovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","http://www.opengis.net/ont/gml#id","OB.590096"
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, v poměru 1 : 3 : 1. Žerďový a vlající pruh tvoří sedm vodorovných, střídavě bílých a červených pruhů, střední svislý pruh je modrý se žlutým koněm ve skoku k vlajícímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590096","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě se třemi červenými břevny široký modrý kůl se zlatým koněm ve skoku doleva."
