"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","http://schema.org/name","Nový Šaldorf-Sedlešovice"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","http://www.w3.org/2004/02/skos/core#notation","587729"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/587729/multi-point/DOB.587729"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/587729"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/pád2","Nového Šaldorfu-Sedlešovic"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/pád3","Novému Šaldorfu-Sedlešovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/pád4","Nový Šaldorf-Sedlešovice"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/pád6","Novém Šaldorfu-Sedlešovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/pád7","Novým Šaldorfem-Sedlešovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","http://www.opengis.net/ont/gml#id","OB.587729"
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a modrý, uprostřed bílá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/587729","https://ruian.linked.opendata.cz/slovník/znakText","Modro-červeně polcený štít, vpravo vztyčený vinařský nůž (kosíř), vlevo lilie, obojí stříbrné."
