"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","http://schema.org/name","Chodov"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","http://www.w3.org/2004/02/skos/core#notation","560383"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560383/multi-point/DOB.560383"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/idTransakce",845384
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560383"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1406"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/pád2","Chodova"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/pád3","Chodovu"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/pád4","Chodov"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/pád6","Chodovu"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/pád7","Chodovem"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","http://www.opengis.net/ont/gml#id","OB.560383"
"https://ruian.linked.opendata.cz/zdroj/obce/560383","https://ruian.linked.opendata.cz/slovník/vlajkaText","List čtvrcený, horní žerďové a dolní vlající pole je zelené, horní vlající a dolní žerďové pole je žluté. Poměr šířky k délce listu je 2:3."
