"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","http://schema.org/name","Karasín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","http://www.w3.org/2004/02/skos/core#notation","794970"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970/multi-point/DKU.794970"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/idTransakce",1007800
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595411"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/pád2","Karasína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/pád3","Karasínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/pád4","Karasín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/pád6","Karasíně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/pád7","Karasínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","https://ruian.linked.opendata.cz/slovník/řízeníId",40368510010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794970","http://www.opengis.net/ont/gml#id","KU.794970"
