"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","http://schema.org/name","Jindřichov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","http://www.w3.org/2004/02/skos/core#notation","60348"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/60348/point/DCO.60348"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/idTransakce",447818
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/513873"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/pád2","Jindřichova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/pád3","Jindřichovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/pád4","Jindřichov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/pád6","Jindřichově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","https://ruian.linked.opendata.cz/slovník/pád7","Jindřichovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","http://www.opengis.net/ont/gml#id","CO.60348"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60348","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-510856.00 -1119290.00</gml:pos></gml:Point>"
