"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","http://schema.org/name","Bělá"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","http://www.w3.org/2004/02/skos/core#notation","576972"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576972/multi-point/DOB.576972"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/idTransakce",113002
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576972"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2445"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/pád2","Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/pád3","Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/pád4","Bělou"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/pád6","Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/pád7","Bělou"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","http://www.opengis.net/ont/gml#id","OB.576972"
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý a červený, v poměru 2:1:1. V žerďové části bílého pruhu bílý mlýnský kámen položený na modrém květu lnu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/576972","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře sníženě vlnitě děleném štítě nahoře červený snížený hrot, provázený vpravo vykořeněným jehličnatým stromem přirozené barvy a vlevo modrým květem lnu, dole tři (1,2) stříbrné mlýnské kameny."
