"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","http://schema.org/name","30713657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","http://www.w3.org/2004/02/skos/core#notation","30713657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/30713657010/point/DPA.30713657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/idTransakce",250028
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/755885"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",89
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/výměraParcely",54
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","https://ruian.linked.opendata.cz/slovník/řízeníId",25637543010
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","http://www.opengis.net/ont/gml#id","PA.30713657010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30713657010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-634300.32 -1201162.65</gml:pos></gml:Point>"
