"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","http://schema.org/name","Roztoky"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","http://www.w3.org/2004/02/skos/core#notation","539627"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539627/multi-point/DOB.539627"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/idTransakce",619629
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539627"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/469"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/pád2","Roztok"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/pád3","Roztokům"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/pád4","Roztoky"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/pád6","Roztokách"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/pád7","Roztoky"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","http://www.opengis.net/ont/gml#id","OB.539627"
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílo-červeně čtvrcený a bílo-červeně dělený. V horním bílém žerďovém poli černá plamenná orlice se žlutou zbrojí a jetelovitě zakončeným, rozděleným žlutým perizoniem. V horním červeném poli bílý pětilistý květ se žlutým semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/539627","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně polceném štítě vpravo černá plamenná orlice se zlatou zbrojí a jetelovitě zakončeným, rozděleným zlatým perizoniem, vlevo stříbrný pětilistý květ se zlatým středem."
