"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","http://schema.org/name","34111000"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","http://www.w3.org/2004/02/skos/core#notation","34111000"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",205
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",46
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",54
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/138916"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","https://ruian.linked.opendata.cz/slovník/čísloDomovní",39
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34111000","http://www.opengis.net/ont/gml#id","SO.34111000"
